

John Emmanuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Emmanuel
Surname	Williams
Gender	Male
Abode	Beresford St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1852
Occupation (As Documented)	Spice Merchant
Occupation (Standardised)	Spice Merchant
Register	Baptisms 1851 - 1852, Page 338, Entry 2700
Source	LDS Film 93886
Parent Of	Arthur John Aspinall Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232786&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232786&Relationship=2ndParent



