

Charles Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243984
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hampson
Gender	Male
Abode	Bridport St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1858
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1858, Page 274, Entry 2190
Source	LDS Film 1656561
Parent Of	Charles Edward Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243984&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243984&Relationship=2ndParent



