

Thomas Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039253
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leigh
Gender	Male
Abode	White Chaple
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7777
Source	LDS Film 1656195
Parent	Wm. Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039253&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039253&Relationship=2ndParent



