

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1790
Witnesses	John Wright; Charles Wilcock
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 82, Entry 225
Source	LDS Film 93839
Witnessed Marriage Of	James Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003725&Relationship=Groom
Witnessed Marriage Of	Margaret Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003725&Relationship=Bride



