

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069095
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Nov 1808
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Rob. Bispham; Joseph Blaise
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[Bride's signature looks like Ann Lyth]
Register	Marriages 1805 - 1812, Page 57, Entry 1277
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069095&Relationship=Witness_1
Witnessed By	Joseph Blaise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069095&Relationship=Witness_2
Married To	Ann Luck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069095&Relationship=Bride



