

Margaret Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015008
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Booth
Married Surname	Lace
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	the same Parish
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Sep 1816
Status	Spinster
Witnesses	Thomas Carty; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 3, Entry 903
Source	LDS Film 1656150
Witnessed By	Thomas Carty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015008&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015008&Relationship=Witness_2
Married To	Thomas Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015008&Relationship=Groom



