

Margaret Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183752
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cotter
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mile End
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1845
Register	Baptisms 1844 -1846, Page 27, Entry 213
Source	LDS Film 93884
Parent Of	William Edwin Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183752&Relationship=Baptised
Married To	John Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183752&Relationship=1stParent



