

Sarah Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140095
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Meacock
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Female
Abode	Paradise St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 71, Entry 567
Source	LDS Film 1656421
Parent	William Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140095&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140095&Relationship=2ndParent



