

William Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leece
Gender	Male
Abode	Grafton Street,T.Park
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830, Page 1, Entry 2405
Source	LDS Film 1068891
Parent Of	Margaretta Jane Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133438&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133438&Relationship=2ndParent



