

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095428
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	21 Dec 1804
Date Of Spouse's Death	19 Dec 1804
Register	Burials 1790 - 1812, Page 72, Entry 2
Source	LDS Film 1647560
Married To	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095428&Relationship=Deceased



