

William Smeatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smeatham
Gender	Male
Abode	Henry Edward Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1825
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1825, Page 170, Entry 1360
Source	LDS Film 1656419
Parent Of	John Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115295&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115295&Relationship=2ndParent



