

William Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007186
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Boyle
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 170, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007186&Relationship=Deceased



