

John L. Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	L.
Surname	Healey
Gender	Male
Abode	Edge Vale
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Apr 1836
Age At Death	22 mo.
Age At Death (Months)	22
Age At Death (Years)	0
Cause Of Death	Watr. In Brn.
Burying Minister	John Bruce
Grave	2887
Register	Burials 1835 - 1837, Page 155, Entry 11347
Source	LDS Film 560881
Parent	John Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113991&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113991&Relationship=2ndParent



