

James Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072523
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burgess
Gender	Male
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Dec 1830
Witnesses	James Burgess; Joseph Marsden
Marriage Type	Licence
Marrying Minister	Matson Vincent, Curate
Register	Marriages 1814 - 1837, Page 102, Entry 306
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Croskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072523&Relationship=Groom
Witnessed Marriage Of	Hannah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072523&Relationship=Bride



