

John Badderley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Badderley
Gender	Male
Abode	Park Lane
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 May 1820
Occupation (As Documented)	Soap boiler
Occupation (Standardised)	Soap Boiler
Register	Burials 1818 - 1822, Page 44, Entry 56
Source	LDS Film 1656375
Parent Of	Mary Badderley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066147&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066147&Relationship=2ndParent



