

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283403
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Oct 1808
Date Of Child's Birth	29 Aug 1808
Register	Baptisms 1792 - 1812, Page 115, Entry 2
Source	LDS Film 1647560
Parent Of	Richard Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283403&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283403&Relationship=2ndParent



