

William Bragger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bragger
Gender	Male
Abode	St. James St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1827
Occupation (As Documented)	Lath Cleaner
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1826 - 1827, Page 330, Entry 2636
Source	LDS Film 1656419
Parent Of	Catharine Bragger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123352&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123352&Relationship=2ndParent



