

William Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscoe
Gender	Male
Abode	Addison St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1829
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1829 - 1830, Page 81, Entry 647
Source	LDS Film 93878
Parent Of	Sarah Ann Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132233&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132233&Relationship=2ndParent



