

John Drummond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drummond
Gender	Male
Abode	Lancelott Hey
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 648
Source	LDS Film 1068890
Parent Of	Lucy Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082678&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082678&Relationship=2ndParent



