

Francis Lee Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015021
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Lee
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Oct 1816
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Sally Turner; Wm. Humphreys, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1816 - 1822, Page 6, Entry 916
Source	LDS Film 1656150
Witnessed By	Sally Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015021&Relationship=Witness_1
Witnessed By	Wm. Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015021&Relationship=Witness_2
Married To	Margaret Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015021&Relationship=Bride



