

Jane Illinsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175202
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Illinsworth
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mersey St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1842
Register	Baptisms 1841 - 1842, Page 376, Entry 3008
Source	LDS Film 2045907
Parent Of	William Illinsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175202&Relationship=Baptised
Married To	William Illinsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175202&Relationship=1stParent



