

Thomas Cavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427053
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cavanagh
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Oct 1830
Date Of Child's Birth	22 Oct 1830
Register	Baptisms 1830 - 1832, Page 91, Entry 1
Source	LDS Film 396375
Parent Of	Andrew Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427053&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427053&Relationship=2ndParent



