

Sarah Jane Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249393
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cross Hall St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Date Of Child's Birth	25 Mar 1859
Register	Baptisms 1859, Page 140, Entry 1116
Source	LDS Film 1656561
Parent Of	Isabella Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249393&Relationship=Baptised
Married To	Absalom Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249393&Relationship=1stParent



