

George John	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001667
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	John
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 9, Entry 14
Source	LDS Film 1656376
Married To	Eliza. Gillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001667&Relationship=Bride



