

Richard Borrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128817
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Borrows
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Comus Place Scotland Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 151, Entry 1205
Source	LDS Film 93877
Parent	Thomas Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128817&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128817&Relationship=2ndParent



