

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Gender	Male
Abode	Vauxhall Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Dec 1841
Register	Baptisms 1844 -1846, Page 330, Entry 2638
Source	LDS Film 93884
Parent Of	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186173&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186173&Relationship=2ndParent



