

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1830
Witnesses	Robert Simcock; John Richards
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 193, Entry 576
Source	LDS Film 93918
Witnessed Marriage Of	William Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059108&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059108&Relationship=Bride



