

Henry Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045139
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowe
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Case's Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jul 1792
Register	Burials 1788 - 1792, Page 150, Entry 3
Source	LDS Film 93913
Parent	Thomas Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045139&Relationship=1stParent



