

Joseph Markham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299813
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Markham
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	30 Jun 1857
Occupation (As Documented)	General Broker
Occupation (Standardised)	General Broker
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 39, Entry 295
Source	LDS Film 1468979
Parent Of	Frederic Markham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299813&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299813&Relationship=2ndParent



