

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237340
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Manchester
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1855
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Register	Baptisms 1855 - 1856, Page 88, Entry 700
Source	LDS Film 93887
Parent Of	Janet Griffiths Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237340&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237340&Relationship=2ndParent



