

John Chaffers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chaffers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dansie St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 147, Entry 1172
Source	LDS Film 1656378
Parent	James Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088520&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088520&Relationship=2ndParent



