

David Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219059
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pritchard
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1764
Date Of Child's Birth	19 May 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 35
Source	LDS Film 1546062
Parent Of	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219059&Relationship=Baptised



