

William Tidswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tidswell
Gender	Male
Abode	Grafton St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jul 1849
Register	Baptisms 1850 - 1851, Page 229, Entry 1830
Source	LDS Film 93886
Parent Of	Fanny Hoadley Tidswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228625&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228625&Relationship=2ndParent



