

John Mc Avoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Avoy
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1829
Date Of Child's Birth	27 Mar 1829
Register	Baptisms 1827 - 1830, Page 32, Entry 5
Source	LDS Film 396375
Parent Of	William McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426385&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426385&Relationship=2ndParent



