

Edward Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110245
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Godfrey
Gender	Male
Abode	Hatton Garden
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8365
Source	LDS Film 560881
Parent Of	Jane Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110245&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110245&Relationship=2ndParent



