

Thomas Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038400
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charlton
Gender	Male
Abode	Spital Fields
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1793
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	20 Mar 1793
Register	Baptisms 1793, Page 276, Entry 379
Source	LDS Film 93833
Parent Of	William Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038400&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038400&Relationship=2ndParent



