

Robert Colvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180575
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Colvin
Gender	Male
Abode	Arley St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1844
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1843 - 1844, Page 110, Entry 874
Source	LDS Film 93884
Parent Of	Wilhelmina Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180575&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180575&Relationship=2ndParent



