

Samuel Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461667
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barrett
Gender	Male
Abode	Harford Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1836
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1836 - 1837, Page 41, Entry 321
Source	LDS Film 1656422
Parent Of	Susannah Sophia Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461667&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461667&Relationship=2ndParent



