

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Cotton Spinner
Parent's Occupation (Standardised)	Cotton Spinner
Gender	Male
Abode	Maguire Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Feb 1796
Date Of Death	25 Feb 1796
Age At Death	4 Years & 4 Months
Age At Death (Months)	4
Age At Death (Years)	4
Register	Burials 1796 - 1798, Page 4, Entry 41
Source	LDS Film 93833
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047516&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047516&Relationship=2ndParent



