

Thomas Winward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winward
Gender	Male
Abode	William street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1784
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	4 Jan 1784
Register	Burials 1783 - 1784, Page 51, Entry 5
Source	LDS Film 93833
Parent Of	Alice Winward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037119&Relationship=Deceased
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037119&Relationship=2ndParent



