

Henry Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086220
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gilbert
Gender	Male
Abode	6 Anderson St
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Feb 1858
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	22
Status	Bachelor
Witnesses	James Banks; Edwin G. Ayers
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 130, Entry 259
Source	LDS Film 2147914
Witnessed By	James Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086220&Relationship=Witness_1
Witnessed By	Edwin G. Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086220&Relationship=Witness_2
Married To	Eliza Ellen Leslie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086220&Relationship=Bride



