

John Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullen
Gender	Male
Abode	Rumford in the Parish of Prescot
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Feb 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 1114
Source	LDS Film 1068890
Married To	Isabel Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063107&Relationship=Deceased



