

Andrew Flynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129949
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Flynn
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1846
Witnesses	Andrew Flynn, (X); Sarah Jane Hill, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846, Page 224, Entry 448
Source	LDS Film 1656509
Witnessed Marriage Of	James Keeltey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129949&Relationship=Groom
Witnessed Marriage Of	Ann Brogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129949&Relationship=Bride



