

John Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travers
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1762
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	28 Jan 1762
Register	Baptisms 1754 - 1765, Page 50, Entry 6
Source	LDS Film 1656376
Parent Of	John Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009400&Relationship=Baptised



