

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058297
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1828
Witnesses	Susannah Lewis; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 316, Entry 948
Source	LDS Film 93918
Witnessed Marriage Of	Griffith Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058297&Relationship=Groom
Witnessed Marriage Of	Jane Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058297&Relationship=Bride



