

Peter Le Maistre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296679
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Le
Surname	Maistre
Gender	Male
Abode	26 Brunswick Rd
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Mar 1852
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1830 - 1872, Page 94, Entry 747
Source	LDS Film 1656013
Parent Of	Maria Eliza Le Maistre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296679&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296679&Relationship=2ndParent



