

Job William Seaburne May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232860
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Middle or Other Names	William Seaburne
Surname	May
Gender	Male
Abode	Princes Park
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1852
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Date Of Child's Birth	26 Apr 1852
Register	Baptisms 1851 - 1852, Page 347, Entry 2774
Source	LDS Film 93886
Parent Of	Francis Melvil May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232860&Relationship=Baptised
Married To	Anne Jane May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232860&Relationship=2ndParent



