

Hugh Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040082430
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Owen
Surname	Roberts
Gender	Male
Abode	Mersey St.
Year	1844
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	11 Apr 1844
Age At Death	Years 4 & 3 Mths.
Age At Death (Months)	3
Age At Death (Years)	4
Burying Minister	J.C. Prince M.A. Chaplain
Register	Burials 1813 - 1844, Page 102, Entry 796
Source	LDS Film 1546064



