

George Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185429
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warburton
Gender	Male
Abode	Scotland Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 237, Entry 1894
Source	LDS Film 93884
Parent Of	Elizabeth Bennett Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185429&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185429&Relationship=2ndParent



