

Adam Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031216
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Little
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jan 1834
Witnesses	Adam Little; Mary Little
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 160, Entry 802
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Wess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031216&Relationship=Groom
Witnessed Marriage Of	Hannah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031216&Relationship=Bride



