

Edward Allan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120097
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Allan
Gender	Male
Abode	Stafford Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Mar 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full age
Status	Bachelor
Witnesses	Benjamin Cope; Margaret Allan
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 34, Entry 67
Source	LDS Film 1546289
Witnessed By	Benjamin Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120097&Relationship=Witness_1
Witnessed By	Margaret Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120097&Relationship=Witness_2
Married To	Mary Gibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120097&Relationship=Bride



