

George Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253541
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edge
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1860
Register	Baptisms 1859 - 1860, Page 248, Entry 1984
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253541&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253541&Relationship=2ndParent



