

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006971
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Ranelagh St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1752
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	27 Apr 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006971&Relationship=Baptised



