

William Cliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cliff
Gender	Male
Abode	Prussia street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	29 Jul 1791
Register	Burials 1791, Page 93, Entry 146
Source	LDS Film 93833
Parent Of	Margaret Cliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043951&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043951&Relationship=2ndParent



