

William Howel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010563
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Howel
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Oct 1751
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1749 - 1754, Page 144, Entry 15
Source	LDS Film 1656376
Married To	Hannah Howel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010563&Relationship=Deceased



