

William Stalker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stalker
Gender	Male
Abode	Lumber Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 May 1841
Register	Baptisms 1840 - 1841, Page 287, Entry 2290
Source	LDS Film 1656423
Parent Of	Elizabeth Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170720&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170720&Relationship=2ndParent



