

Henry McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087377
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McCann
Gender	Male
Year	1816 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1816
Date Of Child's Birth	17 Apr 1816
Register	Baptisms 1814 - 1905, Page 1, Entry 18
Source	LDS Film 1595373
Parent Of	Samuel McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087377&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087377&Relationship=2ndParent



