

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pool Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 189, Entry 1506
Source	LDS Film 2045907
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146383&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146383&Relationship=2ndParent



