

Elizabeth Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191255
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Northampton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1847
Date Of Child's Birth	4 Apr 1847
Register	Baptisms 1847 - 1848, Page 18, Entry 143
Source	LDS Film 93885
Parent Of	Ellen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191255&Relationship=Baptised
Married To	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191255&Relationship=1stParent



