

Michael Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120225
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Murphy
Gender	Male
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Nov 1838
Status	Bachelor
Witnesses	Hannah Ormsher; Thomas Lyon
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 108
Source	LDS Film 1468981
Witnessed By	Hannah Ormsher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120225&Relationship=Witness_1
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120225&Relationship=Witness_2
Married To	Alice Ball Ormisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120225&Relationship=Bride



