

Robert Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006898
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Sep 1797
Witnesses	Robt. Hayes; Thos. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 154, Entry 29
Source	LDS Film 1656374
Witnessed Marriage Of	John Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006898&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006898&Relationship=Bride



