

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120012
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	this Parish
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	26 Jun 1837
Status	Widower
Witnesses	William Doocey?; Elenor Dowd
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 68, Entry 199
Source	LDS Film 1546117
Witnessed By	William Doocey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120012&Relationship=Witness_1
Witnessed By	Elenor Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120012&Relationship=Witness_2
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120012&Relationship=Bride



