

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051072
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Gibraltar St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Aug 1801
Register	Burials 1800 - 1801, Page 29, Entry 162
Source	LDS Film 93833
Parent Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051072&Relationship=Deceased
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051072&Relationship=2ndParent



