

James Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075091
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Unsworth
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	Market St Chorley
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Oct 1839
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Hallows; Mary Scott
Marriage Type	Banns
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 61, Entry 122
Source	LDS Film 2147913
Witnessed By	William Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075091&Relationship=Witness_1
Witnessed By	Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075091&Relationship=Witness_2
Married To	Elizabeth Ballintyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075091&Relationship=Bride



